

Anthony Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020218
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1768
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1765 - 1769, Page 50, Entry 19
Source	LDS Film 1656377
Parent Of	Ann Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020218&Relationship=Deceased



