

Martyn Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096460
First Name (With Contractions)	Martyn
First Name (Without Contractions)	Martyn
Surname	Frazer
Gender	Unknown
Abode	Sankey Bridge
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1819 - 1820, Page 15, Entry 113
Source	LDS film 1656378
Parent Of	Catherine Anne Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096460&Relationship=2ndParent



