

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Six Row Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 304, Entry 2425
Source	LDS Film 1656418
Parent Of	Humphrey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110877&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110877&Relationship=2ndParent



