

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012115
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1808
Witnesses	Richd. Barrow; H. Griffiths; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 310, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	George Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012115&Relationship=Groom
Witnessed Marriage Of	Betsey Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012115&Relationship=Bride



