

Merddin Emrys Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292086
First Name (With Contractions)	Merddin
First Name (Without Contractions)	Merddin
Middle or Other Names	Emrys
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Grey Street Toxteth Park
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	10 May 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 91
Source	LDS Film 1468979
Parent	Robert Evans Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292086&Relationship=1stParent
Parent	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292086&Relationship=2ndParent



