

James Trubshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trubshaw
Gender	Male
Abode	Upper Bedford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 250, Entry 1993
Source	LDS Film 93884
Parent Of	Elizabeth Trubshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181694&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181694&Relationship=2ndParent



