

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 30
Source	LDS Film 1068890
Parent Of	Isabella Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095288&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095288&Relationship=2ndParent



