

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Abode	Fazackerley Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 46, Entry 2
Parent Of	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032814&Relationship=Deceased



