

John Dennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennet
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 17
Source	LDS Film 1656377
Parent Of	Isaac Dennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013529&Relationship=Baptised
John Dennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennet
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1776
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Dennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015187&Relationship=Baptised
Jonathan Dennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013529
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dennet
Abode	Crosshall St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1778
Register	Burials 1767 - 1786, Entry 3906
Source	LDS Film 1656195
Parent Of	Isaack Dennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029793&Relationship=Deceased
John Dennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennet
Gender	Male
Abode	Crosshall Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Jan 1779
Register	Baptisms 1776 - 1779, Page 30, Entry 43
Source	LDS Film 1656377
Parent Of	Isaac Dennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018360&Relationship=Baptised



