

Mary Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183529
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Clergyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	46 Virgil Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Register	Baptisms 1828 - 1846, Page 173, Entry 1
Source	LDS Film 1656373
Parent Of	Alfred William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183529&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183529&Relationship=1stParent



