

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056924
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1826
Witnesses	Joseph Jones; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 172, Entry 514
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056924&Relationship=Groom
Witnessed Marriage Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056924&Relationship=Bride



