

William Robert Drennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Drennan
Parent's Occupation (As Documented)	Clerk in H. M. Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Abode	Egerton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 290, Entry 2319
Source	LDS Film 93884
Parent	William Drennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182020&Relationship=1stParent
Parent	Harriet Letitia Drennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182020&Relationship=2ndParent



