

Lydia Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065776
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Wainwright
Former/Maiden/Other Surname 1	Washington
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Pitt Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1807
Date Of Child's Birth	23 Mar 1807
Register	Baptisms 1807, Page 313, Entry 450
Source	LDS Film 93833
Parent Of	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065776&Relationship=Baptised
Married To	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065776&Relationship=1stParent



