

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1848
Witnesses	John Morgan; Mary Kyffin
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 199, Entry 398
Source	LDS Film 1656509
Witnessed Marriage Of	James Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062384&Relationship=Groom
Witnessed Marriage Of	Susan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062384&Relationship=Bride



