

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	High street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 May 1778
Date Of Death	10 May 1778
Register	Burials 1778, Page 13, Entry 130
Source	LDS Film 93833
Parent	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029203&Relationship=1stParent



