

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatton
Gender	Male
Abode	Freemason's Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 291, Entry 2324
Source	LDS 1656419
Parent Of	Richard Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119089&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119089&Relationship=2ndParent



