

William Getty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Getty
Gender	Male
Abode	Trueman St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1812, Page 44, Entry 131
Source	LDS Film 93833
Parent Of	Elizabeth Getty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077748&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077748&Relationship=2ndParent



