

Richard Fey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180716
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fey
Gender	Male
Abode	Chesterfield St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 127, Entry 1015
Source	LDS Film 93884
Parent Of	Emma Fey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180716&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180716&Relationship=2ndParent



