

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Fenwick Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1779
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	9 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 34
Source	LDS Film 93833
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017667&Relationship=Baptised



