

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022373
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 72, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022373&Relationship=Deceased



