

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Abode	Highfield strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1796
Occupation (As Documented)	Corn mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	13 Nov 1795
Register	Baptisms 1795 - 1797, Page 7, Entry 252
Source	LDS Film 93833
Parent Of	William Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043470&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043470&Relationship=2ndParent



