

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Abode	Greenland St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 62, Entry 496
Source	LDS Film 1545923
Parent Of	John Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286271&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286271&Relationship=2ndParent



