

John Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerrard
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Sparling Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Jul 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 39
Source	LDS Film 1468979
Parent	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422181&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422181&Relationship=2ndParent



