

Thomas Code	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Code
Gender	Male
Abode	Sawney Pope St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1813 - 1851, Page 125, Entry 996
Source	LDS Film 1656153
Parent Of	Elizabeth Code	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176096&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176096&Relationship=2ndParent



