

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1800
Witnesses	Edward Coventry; Thos. Howard; Mark Gafney
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 82, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	Tomas Powson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008097&Relationship=Groom
Witnessed Marriage Of	Catherine Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008097&Relationship=Bride



