

Isaac Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106571
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Baker
Gender	Male
Abode	Rileys Garden
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1823, Page 264, Entry 132
Source	LDS Film 93834
Parent Of	Clementina Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106571&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106571&Relationship=2ndParent



