

Katharine Mary Walker Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287843
First Name (With Contractions)	Katharine
First Name (Without Contractions)	Katharine
Middle or Other Names	Mary Walker
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Clare Terrace Edge Hill
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Dec 1837
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 116, Entry 925
Source	LDS Film 2147913
Parent	John Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287843&Relationship=1stParent
Parent	Katharine Mary Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287843&Relationship=2ndParent



