

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Shaw's alley
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 May 1794
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Death	16 May 1794
Register	Burials 1794, Page 109, Entry 92
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046098&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046098&Relationship=2ndParent



