

Arthur Greenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124159
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Greenham
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Oct 1787
Date Of Death	17 Oct 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 93
Source	LDS Film 1468979
Parent	Robert Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124159&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124159&Relationship=2ndParent



