

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129134
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Gibraltar Row
Year	1828 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	31 Aug 1828
Register	Baptisms 1817 - 1837, Page 8, Entry 10
Source	LDS Film 1482389
Parent Of	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129134&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129134&Relationship=2ndParent



