

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	11 Court Myrtle Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1857
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 41, Entry 333
Source	LDS Film 1656149
Parent Of	Elizabeth Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198950&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198950&Relationship=2ndParent



