

Cuthbert Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254642
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Towers
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1860
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	24 Mar 1858
Register	Baptisms 1859 - 1860, Page 386, Entry 3085
Source	LDS Film 1656561
Parent Of	Elizabeth Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254642&Relationship=2ndParent



