

William Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cass
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1796
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Thos. Staines; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 185, Entry 2498
Source	LDS Film 1656149
Witnessed By	Thos. Staines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006445&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006445&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006445&Relationship=Bride



