

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Pleasant Street
Year	1837
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1837
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Register	Baptisms 1829 - 1926, Page 5, Entry 35
Source	LDS Film 1546288
Parent Of	Edmund Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287754&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287754&Relationship=2ndParent



