

Isaac Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000502
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hulme
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 110, Entry 24
Source	LDS Film 1656376
Parent Of	James Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000502&Relationship=Deceased



