

George Upshan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033057
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Upshan
Gender	Male
Abode	Highfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1790
Register	Baptisms 1790, Page 215, Entry 167
Source	LDS Film 93833
Parent Of	Samuel Upshan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033057&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033057&Relationship=2ndParent



