

George Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107722
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Watson
Gender	Male
Abode	Lime Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1833
Register	Burials 1831 - 1833, Page 86, Entry 6265
Source	LDS Film 560881
Parent Of	Emily Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107722&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107722&Relationship=2ndParent



