

Alexander Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234584
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Baird
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Athol St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 152, Entry 1211
Source	LDS Film 93887
Parent	Alexander Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234584&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234584&Relationship=2ndParent



