

Margaret Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247566
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Poulton
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	South John St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Date Of Child's Birth	30 Oct 1858
Register	Baptisms 1858 - 1859, Page 312, Entry 2489
Source	LDS Film 1656561
Parent Of	Elizabeth Ellen Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247566&Relationship=Baptised
Married To	Richard Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247566&Relationship=1stParent



