

Thomas Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131100
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godwin
Gender	Male
Abode	Vernon Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Nov 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 290, Entry 2319
Source	LDS Film 1468980
Married To	Elizabeth Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131100&Relationship=Deceased



