

William Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Earle
Gender	Male
Abode	Baxter Court Old Dock
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 62, Entry 5
Source	LDS Film 93873
Parent Of	William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049155&Relationship=Deceased



