

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Chapels Lane, Brownlow Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1837 - 1838, Page 143, Entry 1144
Source	LDS Film 1656422
Parent Of	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289202&Relationship=2ndParent



