

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Everton
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jun 1813
Register	Baptisms 1813 - 1841, Page 3, Entry 24
Source	LDS Film 1656149
Parent Of	Anne Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080537&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080537&Relationship=2ndParent



