

Charles Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091638
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stuart
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 42, Entry 1
Source	LDS Film 1546062
Married To	Ann Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091638&Relationship=Deceased



