

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111901
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Comus Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9578
Source	LDS Film 560881
Parent Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111901&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111901&Relationship=2ndParent



