

William Eales Ledeatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eales
Surname	Ledeatt
Name Suffixes	Gent.
Gender	Male
Abode	Lark Lane Toxteth park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1820
Register	Baptisms 1820 - 1821, Page 132, Entry 1053
Source	LDS Film 1656418
Parent Of	Louisa Manning Ledeatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100331&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100331&Relationship=2ndParent



