

Isaac Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193494
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Rimmer
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Woolfe St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 241, Entry 1925
Source	LDS Film 93885
Parent	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193494&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193494&Relationship=2ndParent



