

Thomas Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bassford
Gender	Male
Abode	Myrtle St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1642
Source	LDS Film 1068890
Parent Of	Peter Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087581&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087581&Relationship=2ndParent



