

Joseph Johnson Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169720
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Johnson
Surname	Bennett
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Stafford St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 162, Entry 1290
Source	LDS Film 1656423
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169720&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169720&Relationship=2ndParent



