

Alexander Maloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017678
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maloy
Gender	Male
Abode	Clayton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Soldier in the 79th
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Dec 1778
Register	Baptisms 1776 - 1779, Page 39, Entry 45
Source	LDS Film 93833
Parent Of	Alexander Maloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017678&Relationship=Baptised



