

Samuel Brougham Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131378
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Brougham
Surname	Bond
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1852
Witnesses	Samuel Brougham Bond; Martha Windsor; ? ?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 47, Entry 94
Source	LDS Film 1546291
Witnessed Marriage Of	William Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131378&Relationship=Groom
Witnessed Marriage Of	Ann Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131378&Relationship=Bride



