

Henry Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fagan
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1839
Date Of Child's Birth	25 Jan 1839
Register	Baptisms 1836 - 1840, Page 7, Entry 9
Source	LDS Film 396375
Parent Of	Anne Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430991&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430991&Relationship=2ndParent



