

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1797
Occupation (As Documented)	Cotton spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Nath. Quin; Tho. Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Entry number duplicated on next page]
Register	Marriages 1797 - 1798, Page 347, Entry 122
Source	LDS Film 93839
Witnessed By	Nath. Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006684&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006684&Relationship=Witness_2
Married To	Elizabeth Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006684&Relationship=Bride



