

Charles Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102998
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gore
Gender	Male
Abode	Brownlow St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 109, Entry 867
Source	LDS Film 1656418
Parent Of	Mary Catharine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102998&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102998&Relationship=2ndParent



