

John Bebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bebb
Gender	Male
Abode	Jenkinson St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 371, Entry 2961
Source	LDS Film 93885
Parent Of	Morris Bebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190873&Relationship=Baptised
Married To	Sabina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190873&Relationship=2ndParent



