

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096031
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Apr 1810
Date Of Child's Death	13 Apr 1810
Notes	[No cause stated. Mother's first name could read Marg.]
Register	Burials 1790 - 1812, Page 100, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096031&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096031&Relationship=2ndParent



