

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Witnesses	John Johnson; Ann Johnson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 23, Entry 45
Source	LDS Film 1656679
Witnessed Marriage Of	James Walton Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085921&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085921&Relationship=Bride



