

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Cable St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1751
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 15
Source	LDS Film 1656376
Parent Of	George Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006769&Relationship=Baptised



