

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Parent's Occupation (As Documented)	Landing Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Kent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 148, Entry 1078
Source	LDS film 1656378
Parent	Peter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091608&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091608&Relationship=2ndParent



