

Robert Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higginson
Gender	Male
Abode	Hanover St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 May 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2102
Register	Burials 1833 - 1835, Page 94, Entry 6809
Source	LDS Film 560881
Parent	Robt. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108267&Relationship=1stParent
Parent	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108267&Relationship=2ndParent



