

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014557
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 82, Entry 244
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Matheral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014557&Relationship=Groom
Witnessed Marriage Of	Hannah Chariton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014557&Relationship=Bride



