

Mary Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Spouse's Occupation (As Documented)	Labourer Gas Works
Spouse's Occupation (Standardised)	Gas Works Labourer
Gender	Female
Abode	Sawney Pope Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1843
Date Of Child's Birth	5 Jan 1843
Register	Baptisms 1842 - 1869, Page 4, Entry 29
Source	LDS Film 1656149
Parent Of	Joseph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176536&Relationship=Baptised
Married To	Joseph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176536&Relationship=1stParent



