

Moses Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045256
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Suffolk street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jun 1797
Date Of Birth	?
Birth Seniority	1
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 30, Entry 429
Source	LDS Film 93833
Parent	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045256&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045256&Relationship=2ndParent



