

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Moore Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1795
Date Of Death	1 Feb 1795
Register	Burials 1769 - 1800, Page 47, Entry 20
Source	LDS Film 1656373
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046929&Relationship=1stParent



